age,sex,faculty,department,degree,religion,ethnic,fam_stat,living_area,living_stat,political,j01,s01,j02,s02,j03,s03,j04,s04,j05,s05,j06,s06,j07,s07,j08,s08,j09,s09,j10,s10,j11,s11,j12,s12
20,f,engineering,machine engineering,1,secular,arab,partner,center,parents,c,1,n,3,y,1,n,4,y,2,n,1,n,3,y,2,n,1,n,2,n,2,y,3,n
31,f,engineering,biomed engineering,2,traditional,mix,married,center,couple,c,1,n,0,n,1,n,,,0,n,3,y,4,y,0,n,1,n,0,n,4,y,0,n
23,m,engineering,computer engineering,1,secular,sfarad,bachelor,center,parents,r,4,y,3,n,0,n,3,n,4,y,1,n,3,y,4,n,0,n,0,n,3,,3,y
29,m,engineering,machine engineering,1,secular,ashkenaz,married,center,couple,cl,0,n,0,n,0,n,2,,3,y,2,y,1,n,1,n,1,n,0,n,0,n,3,y
23,m,engineering,electric engineering,1,secular,mix,bachelor,south,parents,cl,1,n,0,n,3,y,3,y,2,y,3,y,3,y,2,n,1,n,0,n,2,n,4,y
25,m,engineering,electric engineering,1,secular,mix,bachelor,center,parents,cl,4,y,0,n,3,y,3,y,3,y,5,y,0,n,3,y,0,n,0,n,0,n,4,y
23,m,engineering,software engineering,1,secular,mix,bachelor,sharon,parents,r,3,n,3,,1,n,4,y,4,y,2,n,4,y,4,y,1,n,2,n,3,n,4,y
22,m,engineering,computer engineering,1,secular,ashkenaz,bachelor,center,parents,c,2,n,3,y,2,n,2,n,4,y,3,y,2,n,4,y,3,y,2,n,2,n,4,y
26,m,engineering,software engineering,1,secular,ashkenaz,partner,center,roomates,cr,0,n,4,y,4,y,3,y,0,n,4,y,0,n,3,y,4,y,5,y,0,n,5,y
24,m,engineering,electric engineering,1,traditional,sfarad,bachelor,center,parents,cr,3,y,3,y,1,n,3,y,4,y,4,y,4,y,4,y,3,y,3,y,2,n,4,y
22,m,engineering,electric engineering,1,traditional,sfarad,partner,sharon,parents,cr,3,n,5,y,3,y,2,n,3,y,2,n,3,n,4,y,2,n,3,n,4,y,4,y
28,m,engineering,electric engineering,2,secular,ashkenaz,bachelor,center,parents,c,3,y,1,n,0,n,5,y,4,y,1,n,3,y,4,y,1,n,3,n,3,y,4,y
20,m,engineering,machine engineering,1,secular,ashkenaz,bachelor,center,parents,cr,2,n,4,y,4,y,5,y,4,y,3,y,2,n,3,n,4,y,3,n,5,y,4,y
22,m,engineering,machine engineering,1,traditional,sfarad,bachelor,center,parents,,4,y,0,n,4,y,5,y,5,y,3,y,5,y,4,y,3,y,1,n,4,y,5,y
,m,engineering,electric engineering,diploma,secular,ashkenaz,partner,center,couple,l,5,y,3,y,3,y,1,n,5,y,4,y,1,n,1,n,4,y,4,y,2,y,5,y
24,m,engineering,computer engineering,1,atheist,sfarad,bachelor,center,parents,c,2,n,4,y,4,y,4,y,4,y,5,y,5,y,5,y,5,y,5,y,5,y,4,y
28,m,engineering,software engineering,1,secular,sfarad,bachelor,center,parents,r,1,n,2,y,3,y,5,y,5,y,4,y,4,y,4,y,2,y,4,y,4,y,5,y
23,m,engineering,,1,secular,ashkenaz,bachelor,center,parents,l,1,n,4,y,1,n,4,y,4,y,5,y,0,n,,,2,n,3,,3,y,5,y
22,m,engineering,electric engineering,1,secular,ashkenaz,bachelor,center,parents,,0,n,0,n,0,n,0,n,1,n,1,n,3,,1,,0,,0,,1,,0,
29,m,engineering,electric engineering,1,secular,ashkenaz,bachelor,center,parents,c,1,,2,,2,,2,,3,,4,,1,,1,,1,,3,,1,,1,
25,m,engineering,electric engineering,1,secular,sfarad,partner,center,couple,r,2,,3,,2,,3,,4,,5,,4,,4,,5,,4,,3,,5,
27,m,engineering,machine engineering,1,atheist,ashkenaz,bachelor,center,parents,c,0,,0,,0,,0,,4,,4,,2,,4,,4,,4,,4,,5,
24,f,exact,bioinformatics,1,atheist,ashkenaz,partner,south,couple,cl,1,n,0,n,1,n,1,n,0,n,0,n,0,n,0,n,1,n,0,n,1,n,1,n
22,f,exact,cs,1,traditional,mix,bachelor,sharon,parents,r,1,n,0,n,0,n,0,n,0,y,0,n,0,n,0,n,0,n,0,n,0,n,1,n
24,m,exact,cs,1,secular,ashkenaz,bachelor,center,roomates,c,4,y,2,n,2,n,0,n,3,y,0,n,1,n,3,n,0,n,0,n,0,n,1,n
18,m,exact,cs,1,secular,ashkenaz,bachelor,sharon,parents,r,2,n,5,y,2,n,0,n,3,y,0,n,0,n,0,n,0,n,0,n,1,n,1,n
25,m,exact,cs,1,secular,ashkenaz,bachelor,center,roomates,l,3,y,0,n,3,y,0,n,2,y,0,n,0,n,0,n,0,n,0,n,0,n,0,n
28,f,exact,geophysics,3,secular,ashkenaz,married,center,couple,l,1,n,1,n,2,y,1,n,0,n,3,y,0,n,0,n,1,n,0,n,0,n,0,n
25,m,exact,cs,1,atheist,ashkenaz,bachelor,center,parents,c,3,y,2,n,3,y,4,y,1,n,3,y,2,n,1,n,1,n,2,n,2,n,1,n
21,m,exact,cs,1,secular,sfarad,bachelor,center,parents,cl,2,n,3,y,2,n,4,y,4,y,4,y,2,n,3,n,2,n,3,n,2,n,2,n
24,f,exact,cs,1,secular,ashkenaz,partner,center,roomates,cl,1,n,0,n,0,n,0,n,3,y,0,n,3,y,0,n,1,n,0,n,0,n,2,n
25,m,exact,cs,1,secular,ashkenaz,bachelor,center,parents,l,3,y,0,n,4,y,0,n,0,n,0,n,4,y,0,n,4,y,2,n,0,n,2,n
22,f,exact,cs+math,1,atheist,ashkenaz,partner,center,parents,c,1,n,3,n,1,y,4,y,4,y,5,y,3,y,1,n,2,y,1,y,1,n,2,n
26,f,exact,cs,1,traditional,ashkenaz,partner,center,couple,cl,3,y,0,n,4,y,0,n,1,n,3,y,4,y,4,y,0,n,,,0,n,0,n
20,f,exact,cs,1,secular,ashkenaz,partner,sharon,parents,c,5,y,4,y,5,y,5,y,0,n,3,n,1,n,3,n,2,n,2,n,3,y,3,n
20,f,exact,cs,1,atheist,ashkenaz,bachelor,center,parents,cl,4,n,5,n,5,n,4,n,3,n,3,n,3,y,3,n,5,n,5,n,3,y,4,n
27,f,exact,cs,1,atheist,ashkenaz,bachelor,center,couple,c,1,y,0,n,0,n,0,n,0,n,0,n,3,y,0,n,0,n,0,n,2,y,0,n
22,f,exact,cs,1,secular,mix,bachelor,center,parents,r,2,n,0,n,0,n,3,y,0,n,0,n,5,y,5,y,1,n,0,n,4,y,0,n
23,f,exact,cs,1,atheist,ashkenaz,bachelor,center,parents,r,1,n,4,y,0,n,2,y,0,n,0,n,4,y,3,y,0,n,0,n,3,y,0,n
23,f,exact,cs,1,traditional,sfarad,partner,center,parents,c,2,n,3,n,3,n,3,y,3,n,3,y,4,y,3,y,2,n,2,n,3,y,2,n
19,f,exact,cs,1,traditional,sfarad,bachelor,center,parents,c,3,y,0,n,2,y,3,y,0,n,5,y,2,n,0,n,4,y,1,n,1,y,0,n
17,f,exact,cs+math,1,traditional,ashkenaz,bachelor,center,parents,r,2,n,3,n,0,n,3,y,2,n,2,y,4,y,4,y,0,n,1,y,3,y,2,n
21,f,exact,cs,1,atheist,ashkenaz,partner,center,parents,l,1,n,4,y,4,y,3,y,3,y,4,y,2,n,3,y,5,y,5,y,4,y,2,n
23,f,exact,cs,1,traditional,ashkenaz,bachelor,center,parents,,4,y,2,n,2,n,1,n,2,y,1,n,2,y,2,n,0,n,0,n,2,n,3,y
23,m,exact,cs,1,secular,mix,bachelor,sharon,parents,cr,3,n,5,y,0,n,3,n,4,y,0,n,4,y,0,n,0,n,0,n,0,n,4,y
20,m,exact,cs+math,1,secular,ashkenaz,bachelor,center,parents,r,1,n,2,y,1,n,0,n,2,n,4,y,3,y,0,n,2,n,2,n,1,n,4,y
19,m,exact,cs,1,secular,ashkenaz,bachelor,sharon,parents,c,2,y,4,y,1,n,2,n,3,y,0,n,2,y,1,y,0,n,0,n,0,n,1,y
23,f,exact,cs,1,secular,ashkenaz,bachelor,center,parents,r,2,n,2,n,0,n,4,y,5,y,4,y,5,y,5,y,1,n,0,n,1,n,5,y
23,m,exact,cs,1,secular,mix,bachelor,center,alone,cl,5,y,5,y,3,y,4,y,4,y,5,y,2,y,5,y,2,n,0,n,0,n,5,y
18,m,exact,cs,1,atheist,mix,bachelor,center,parents,cr,1,y,3,y,0,n,0,n,1,y,3,y,0,n,0,n,1,y,0,n,0,n,1,y
25,f,exact,cs,1,secular,mix,bachelor,center,parents,cr,2,n,1,n,2,n,1,n,3,y,3,y,3,y,2,y,3,y,0,n,2,n,1,y
22,f,exact,cs,1,secular,sfarad,bachelor,center,parents,l,1,n,3,y,0,n,2,n,4,y,0,n,1,n,1,n,2,n,3,y,1,n,4,y
29,m,exact,cs,3,atheist,ashkenaz,partner,center,alone,c,2,n,2,n,2,n,2,n,4,y,4,y,2,n,2,n,2,n,4,y,2,n,4,y
21,m,exact,cs,1,secular,ashkenaz,bachelor,sharon,parents,cl,2,n,3,y,1,n,0,n,4,y,4,y,5,y,2,n,1,n,3,y,1,n,2,y
25,m,exact,cs+math,1,secular,ashkenaz,bachelor,sharon,parents,cl,2,n,2,n,2,y,3,y,2,n,4,y,1,n,1,n,4,y,4,y,2,n,4,y
24,m,exact,cs,1,secular,ashkenaz,bachelor,center,parents,c,2,n,3,n,3,n,2,n,4,y,4,y,4,y,3,n,4,y,5,y,3,n,4,y
19,m,exact,cs+math,1,secular,ashkenaz,partner,center,parents,c,5,y,4,y,1,n,2,y,2,y,4,y,1,n,1,y,3,y,4,y,0,n,4,y
24,m,exact,cs,1,secular,sfarad,bachelor,center,parents,cr,1,n,5,y,2,n,4,y,5,y,2,n,3,y,4,y,5,y,4,y,2,n,4,y
22,f,exact,cs,1,atheist,sfarad,bachelor,center,parents,c,3,y,5,y,4,,2,n,2,n,5,y,4,y,4,y,3,y,3,y,1,n,3,y
19,m,exact,cs,1,secular,ashkenaz,bachelor,center,parents,cl,3,y,5,y,3,y,1,y,4,y,4,y,4,y,5,y,1,y,5,y,0,n,2,y
24,m,exact,cs,1,secular,sfarad,bachelor,sharon,roomates,c,3,n,5,y,3,n,5,y,5,y,1,n,4,y,2,n,3,n,1,n,5,y,5,y
24,f,exact,cs+math,1,secular,ashkenaz,bachelor,center,parents,cl,3,y,1,n,1,n,1,n,4,y,0,n,1,n,1,y,2,n,1,n,1,y,1,y
19,m,exact,cs+math,1,secular,ashkenaz,partner,sharon,parents,cl,3,y,3,y,1,n,4,y,4,y,1,n,3,n,4,y,1,n,2,n,3,y,3,y
25,m,exact,cs,1,secular,ashkenaz,partner,center,parents,r,1,n,3,y,2,n,2,n,3,y,2,n,3,y,3,y,1,n,1,n,3,y,3,y
26,m,exact,cs,1,secular,ashkenaz,partner,center,couple,cl,2,n,4,y,0,n,4,y,5,y,1,n,4,y,4,y,0,n,2,n,5,y,5,y
27,m,exact,cs,1,traditional,ashkenaz,bachelor,center,roomates,cr,1,y,3,y,0,n,0,y,5,y,2,y,3,y,3,y,0,n,0,n,2,y,5,y
24,m,exact,cs,1,secular,ashkenaz,bachelor,center,parents,l,3,y,4,y,3,y,1,n,1,y,4,y,2,n,2,n,4,y,0,n,3,y,5,y
25,m,exact,cs,1,traditional,ashkenaz,bachelor,center,parents,cl,2,y,4,y,3,n,4,y,4,y,2,n,3,y,4,y,4,y,1,n,3,y,4,y
17,m,exact,math,1,atheist,ashkenaz,bachelor,sharon,parents,cl,4,y,4,y,4,y,1,n,3,y,4,y,4,y,3,y,3,y,1,n,4,y,4,y
25,m,exact,math,1,secular,ashkenaz,bachelor,center,parents,c,0,n,0,n,5,y,3,y,5,y,5,y,3,y,4,y,3,y,0,n,5,y,4,y
24,m,exact,cs,1,secular,sfarad,partner,center,parents,c,1,n,2,y,1,n,1,y,3,y,4,y,3,y,3,y,1,n,1,y,2,y,2,y
24,m,exact,cs,1,atheist,ashkenaz,bachelor,sharon,parents,cl,1,n,4,y,3,y,1,y,0,y,1,y,0,n,0,n,4,y,4,y,1,y,2,y
20,m,exact,cs+math,1,secular,sfarad,bachelor,sharon,parents,l,2,y,0,n,2,n,0,n,4,y,3,y,,,0,n,1,y,1,y,0,y,5,y
27,m,exact,cs,1,atheist,ashkenaz,married,center,couple,l,2,y,5,y,4,y,5,y,2,n,4,y,2,n,4,y,2,y,5,y,3,y,1,y
25,m,exact,math,1,secular,ashkenaz,bachelor,sharon,parents,c,0,n,0,n,4,y,3,y,5,y,5,y,1,n,2,y,3,y,2,y,2,y,5,y
24,m,exact,cs,1,secular,ashkenaz,bachelor,center,parents,,2,n,3,y,4,y,4,y,5,y,3,n,3,y,0,y,4,y,1,y,3,y,0,y
24,m,exact,cs,1,,ashkenaz,bachelor,center,parents,l,2,n,4,y,4,y,5,y,4,y,0,n,4,y,5,y,5,y,4,y,3,y,3,y
23,m,exact,cs,2,atheist,ashkenaz,bachelor,center,parents,cl,3,y,4,y,1,n,1,n,3,y,4,y,3,y,3,y,2,y,3,y,4,y,4,y
23,m,exact,cs,1,atheist,mix,partner,sharon,roomates,cl,4,y,4,y,1,y,1,y,3,y,2,y,5,y,2,y,4,y,4,y,4,y,4,y
21,f,exact,cs,1,secular,mix,bachelor,center,parents,cr,3,y,4,y,0,y,1,y,1,y,3,y,5,y,1,y,2,y,1,y,4,y,1,y
17,m,exact,cs+math,1,secular,ashkenaz,bachelor,center,parents,r,3,y,3,y,5,y,4,y,5,y,4,y,4,y,4,y,3,y,3,y,5,y,5,y
24,m,exact,cs,1,atheist,ashkenaz,bachelor,center,parents,l,4,y,1,n,3,y,3,y,5,y,3,y,5,y,4,y,4,y,2,y,4,y,4,y
24,m,exact,cs,1,atheist,ashkenaz,bachelor,center,parents,l,5,y,3,y,5,y,3,y,2,y,5,y,4,y,2,y,5,y,3,y,1,y,4,y
28,m,exact,physics,2,secular,sfarad,bachelor,center,alone,cl,2,,3,,1,,2,,1,,3,,3,,1,,2,,0,,2,,1,
24,f,exact,cs,1,secular,ashkenaz,partner,center,alone,cl,2,,0,,0,,4,,3,,0,,4,,5,,2,,0,,4,,0,
21,f,exact,cs,1,secular,ashkenaz,bachelor,sharon,parents,c,2,,0,,2,,2,,4,,0,,3,,2,,4,,0,,4,,4,
32,f,exact,cs,3,secular,sfarad,married,center,couple,cl,3,,4,,4,,1,,2,,1,,4,,1,,4,,0,,4,,1,
23,f,exact,cs,2,secular,ashkenaz,bachelor,sharon,parents,cl,3,,3,,4,,3,,2,,3,,2,,2,,2,,1,,1,,1,
23,f,law,law,1,secular,ashkenaz,partner,sharon,parents,cl,4,y,2,n,2,n,0,n,4,y,2,n,0,n,4,y,4,y,0,n,1,n,3,n
25,f,law,law,1,secular,ashkenaz,partner,center,couple,cl,4,y,3,y,3,y,3,y,4,y,4,y,3,y,3,y,1,y,0,n,1,n,0,n
24,m,law,law,1,atheist,ashkenaz,bachelor,center,parents,l,1,n,2,n,1,y,3,y,3,y,2,n,3,y,2,n,2,n,3,y,1,n,0,n
26,f,law,law,1,secular,ashkenaz,bachelor,center,parents,l,1,n,2,n,3,y,3,y,2,n,1,n,2,n,1,y,0,n,3,y,0,n,0,n
21,f,law,law,1,secular,ashkenaz,partner,center,couple,cl,0,n,3,y,4,y,3,y,0,n,3,y,0,n,2,y,4,y,2,y,0,n,2,n
25,f,law,law,1,secular,ashkenaz,partner,center,couple,cl,0,n,0,n,0,n,3,y,3,y,0,n,4,y,1,y,0,n,0,n,3,y,0,n
21,f,law,law,1,secular,ashkenaz,bachelor,sharon,parents,l,2,n,3,y,0,y,1,n,1,n,0,n,0,n,1,y,0,n,3,y,1,y,0,n
23,f,law,law,1,secular,ashkenaz,bachelor,center,parents,cr,3,y,4,y,3,y,1,n,1,n,3,y,4,y,3,y,5,y,4,y,3,y,0,n
25,f,law,law,1,secular,mix,partner,center,parents,cr,3,y,2,n,3,y,5,y,3,n,5,y,3,y,4,y,3,y,4,y,3,y,2,n
25,f,law,law,1,secular,ashkenaz,partner,center,couple,cl,0,,4,y,5,y,5,y,5,y,5,y,3,y,3,y,4,y,0,n,0,,0,n
26,m,law,law,1,atheist,ashkenaz,bachelor,center,parents,cl,3,y,3,y,0,n,0,n,1,n,0,n,0,n,0,n,0,n,0,n,0,n,2,y
25,f,law,law,1,secular,ashkenaz,partner,center,parents,r,0,n,4,y,2,y,4,y,5,y,0,n,3,y,0,n,0,n,0,n,0,n,3,y
28,m,law,law,1,atheist,ashkenaz,partner,center,parents,l,2,y,4,y,1,y,2,n,3,n,2,n,2,n,2,n,4,y,4,y,2,n,4,y
25,m,law,law,1,secular,ashkenaz,bachelor,center,parents,c,1,n,1,n,2,y,2,y,3,y,1,n,1,y,3,y,2,y,2,n,2,y,3,y
25,f,law,law,1,secular,ashkenaz,bachelor,sharon,roomates,cl,4,y,2,y,4,y,3,,4,y,2,n,4,y,5,y,2,y,2,n,3,y,4,y
25,f,law,law,1,secular,ashkenaz,partner,center,parents,l,0,n,0,n,4,y,4,y,4,y,0,n,3,y,3,y,2,y,4,y,4,y,2,y
26,f,law,law,1,secular,ashkenaz,partner,center,couple,l,2,y,4,y,1,n,4,y,5,y,1,n,3,y,1,n,1,n,1,n,1,,4,y
23,f,law,law,1,secular,ashkenaz,partner,jerusalem,roomates,l,2,,2,,0,,2,,1,,2,,4,,3,,2,,3,,2,,3,
24,f,life,bioinformatics,1,atheist,ashkenaz,partner,south,couple,cl,1,n,0,n,1,n,1,n,0,n,0,n,0,n,0,n,1,n,0,n,1,n,1,n
25,m,life,brain science,,secular,mix,partner,center,couple,cl,1,n,4,y,1,n,0,n,0,n,3,y,0,n,0,n,0,n,2,n,0,n,0,n
27,f,life,biotechnology,2,atheist,ashkenaz,married,sharon,couple,l,0,n,3,y,3,n,5,y,5,y,4,y,2,n,3,y,0,n,0,n,1,n,2,n
23,f,life,biology,1,secular,mix,partner,center,couple,c,1,y,2,y,2,y,3,y,4,y,4,y,2,y,3,y,1,n,0,n,2,n,1,n
25,f,life,biotechnology,1,atheist,ashkenaz,bachelor,center,roomates,c,1,n,0,n,1,n,0,n,2,n,3,y,2,n,4,y,4,y,0,n,0,n,4,n
24,f,life,biology,1,secular,sfarad,bachelor,center,parents,cl,5,y,5,y,3,y,5,y,5,y,5,y,4,y,5,y,4,y,1,n,4,n,3,n
24,f,life,biology,1,secular,ashkenaz,partner,center,couple,l,3,y,0,n,3,y,1,n,1,n,1,n,3,y,0,n,0,n,0,n,1,y,1,n
27,f,life,biotechnology,2,secular,ashkenaz,bachelor,center,parents,cl,2,n,1,n,0,n,3,y,1,n,4,y,4,y,0,n,0,n,0,n,3,y,0,n
26,f,life,biology,1,secular,sfarad,bachelor,center,roomates,l,1,n,3,n,1,y,4,y,1,n,4,y,2,n,3,y,2,y,2,n,4,y,2,n
23,m,life,brain science,1,atheist,ashkenaz,bachelor,center,roomates,l,3,y,1,n,4,y,0,n,3,n,4,y,2,n,1,n,2,y,4,y,2,y,4,n
25,m,life,biology,1,atheist,ashkenaz,bachelor,north,roomates,,3,n,0,n,1,n,0,n,3,n,1,n,3,n,2,n,3,n,2,n,4,n,5,y
23,f,life,biology,1,atheist,ashkenaz,partner,center,couple,cl,1,n,0,n,2,n,1,y,3,y,4,y,4,y,0,n,1,n,2,n,0,n,2,y
23,f,life,biology,1,secular,ashkenaz,bachelor,center,parents,r,2,n,2,n,0,n,4,y,5,y,4,y,5,y,5,y,1,n,0,n,1,n,5,y
21,f,life,biotechnology,1,secular,ashkenaz,bachelor,center,roomates,l,0,n,0,n,1,n,2,n,2,n,5,y,4,y,1,n,4,y,0,n,1,n,1,y
29,m,life,biotechnology,3,secular,ashkenaz,married,center,couple,c,1,n,1,n,3,y,1,n,1,n,1,n,1,n,4,y,5,y,1,n,1,n,5,y
28,m,life,biotechnology,2,traditional,ashkenaz,married,center,couple,c,4,y,0,n,0,y,4,y,3,y,4,y,1,n,3,y,4,y,1,n,0,n,3,y
24,m,life,biology,1,secular,ashkenaz,bachelor,sharon,parents,c,1,n,4,y,2,y,3,n,4,y,2,n,3,y,3,y,4,y,1,n,1,n,3,y
23,f,life,biology,1,secular,sfarad,partner,center,roomates,cl,0,n,0,y,0,y,0,n,2,y,1,y,0,n,0,n,1,y,4,y,1,n,0,y
24,m,life,biology,1,atheist,ashkenaz,bachelor,center,alone,l,4,y,4,y,4,y,4,y,3,y,2,y,2,n,4,y,1,y,4,y,2,n,5,y
23,f,life,brain science,1,secular,ashkenaz,bachelor,center,roomates,cl,4,y,1,n,3,y,4,y,5,y,4,y,3,y,5,y,3,y,3,n,4,y,3,y
22,f,life,biology,1,atheist,mix,bachelor,center,parents,l,4,y,0,n,3,y,0,y,1,n,4,y,3,y,1,n,0,n,0,y,2,y,3,y
21,f,life,brain science,1,atheist,mix,bachelor,center,parents,l,1,n,3,y,0,n,3,y,2,n,3,y,1,y,3,y,0,n,2,y,3,y,2,y
26,m,life,biology,1,secular,ashkenaz,bachelor,center,roomates,cl,4,y,3,y,5,y,3,y,2,n,3,y,0,n,2,n,5,y,3,y,1,y,3,y
23,m,life,brain science,1,secular,ashkenaz,bachelor,center,parents,cl,3,y,4,y,3,y,3,y,2,n,3,y,2,n,1,y,1,y,2,y,3,y,4,y
23,m,life,,1,secular,ashkenaz,partner,center,parents,cl,4,y,4,y,3,y,3,y,4,y,4,y,4,y,4,y,2,y,1,y,3,y,1,y
39,m,life,biotechnology,3,secular,ashkenaz,married,center,couple,l,0,,0,,0,,1,,2,,0,,2,,1,,1,,0,,1,,3,
34,f,life,biotechnology,3,secular,sfarad,bachelor,center,alone,c,1,,3,,3,,4,,4,,2,,1,,3,,1,,1,,2,,3,
25,m,management,management,1,secular,ashkenaz,bachelor,center,roomates,l,3,y,0,n,3,y,0,n,2,y,0,n,0,n,0,n,0,n,0,n,0,n,0,n
26,f,management,management,1,traditional,ashkenaz,partner,center,couple,cl,3,y,0,n,4,y,0,n,1,n,3,y,4,y,4,y,0,n,,,0,n,0,n
25,m,management,accounting,1,secular,sfarad,bachelor,center,roomates,cl,2,n,2,n,2,y,2,n,4,y,4,y,1,n,2,n,2,y,2,n,2,n,4,y
26,m,management,accounting,1,secular,sfarad,partner,center,couple,r,5,y,2,n,3,y,5,y,3,y,4,y,5,y,2,n,3,n,3,n,3,y,3,y
